"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"11172","360G-monument-MON5203","Arts programmes","GB-CHC-242575","Monument Trust","","GB-CHC-297201","297201","Carousel","","GBP","","100000.0000","","2011-01-20","","","","BN1 3XG","UK","","","","","","2011-01-12","36","2014-01-12","UK","GB","","","","","Towards development of arts programmes for young people with learning disabilities, including autistic spectrum disorders.","","","","","","","2023-03-23T05:32:08Z",""
"11173","360G-monument-MON5154","Provision of treatment information","GB-CHC-242575","Monument Trust","","GB-CHC-1081905","1081905","HIV I-Base","","GBP","","320000.0000","","2010-09-29","","","London","SE1 3LJ","UK","","","","","","2010-09-29","12","2011-09-29","UK","GB","","","","","Towards provision of HIV treatment information to people with HIV, and the professionals who care for them.","","","","","","","2023-03-23T05:31:46Z",""
"11174","360G-monument-MON5026","Restoration and conservation","GB-CHC-242575","Monument Trust","","360G-monument-org-7961","","Temple Newsam House (Leeds Museums & Galleries Service)","","GBP","","56000.0000","","2010-01-15","","","","LS15 0AE","UK","","","https://museumsandgalleries.leeds.gov.uk/temple-newsam","","","2010-01-12","0","2010-01-12","UK","GB","","","","","Towards the restoration and conservation of the Hinton House state bed.","","","","","","","2023-03-23T05:31:37Z",""
"11175","360G-monument-MON5205","Acquisition of of Alan Turing papers","GB-CHC-242575","Monument Trust","","GB-CHC-1012743","1012743","Bletchley Park Trust","","GBP","","50000.0000","","2011-01-12","","","Milton Keynes","MK3 6EB","UK","","","","","","2011-01-12","12","2012-01-12","UK","GB","","","","","Towards acquisition of Max Newman's collection of Alan Turing papers.","","","","","","","2023-03-23T05:32:04Z",""
"11176","360G-monument-MON5123","Clinical governance framework","GB-CHC-242575","Monument Trust","","360G-monument-org-8639","","Community Health Action Trust (CHAT) - Brent & Harrow Community Health Projects","","GBP","","10000.0000","","2010-06-23","","","London","NW10 2JJ","UK","","","","","","2010-06-23","12","2011-06-23","UK","GB","","","","","Towards improving the charity's clinical governance framework.","","","","","","","2023-03-23T05:31:39Z",""
"11177","360G-monument-MON5124","Understanding of HIV","GB-CHC-242575","Monument Trust","","360G-monument-org-8639","","Community Health Action Trust (CHAT) - Brent & Harrow Community Health Projects","","GBP","","50000.0000","","2010-06-23","","","London","NW10 2JJ","UK","","","","","","2010-06-23","24","2012-06-23","UK","GB","","","","","Towards improving the charity's clinical governance framework.","","","","","","","2023-03-23T05:32:11Z",""
"11178","360G-monument-MON5119","Volunteer-led advice service","GB-CHC-242575","Monument Trust","","360G-monument-org-8982","","Positive East - GLEAN","","GBP","","159000.0000","","2010-06-23","","","","E1 4AQ","UK","","","","","","2010-06-23","36","2013-06-23","UK","GB","","","","","Towards its volunteer-led advice service..","","","","","","","2023-03-23T05:37:14Z",""
"11179","360G-monument-MON5233","Policy work in England and Wales","GB-CHC-242575","Monument Trust","","GB-CHC-297977","297977","National AIDS Trust","","GBP","","220000.0000","","2011-02-23","","","London","EC1V 9FR","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards its policy work in England and Wales.","","","","","","","2023-03-23T05:36:40Z",""
"11180","360G-monument-MON5357","First phase of the Restoration","GB-CHC-242575","Monument Trust","","GB-CHC-1062519","1062519","Greenwich Foundation - Old Royal Naval College","","GBP","","15000.0000","","2011-11-16","","","London","SE10 9LW","UK","","","","","","2011-11-09","0","2011-11-09","UK","GB","","","","","Towards the first phase of the restoration of the Painted Hall in the Old Naval College at Greenwich.","","","","","","","2023-03-23T05:36:34Z",""
"11181","360G-monument-MON5309","West London Service provision","GB-CHC-242575","Monument Trust","","360G-monument-org-14544","","Platform 51 - YWCA","","GBP","","60000.0000","","2011-06-22","","","Oxford","OX2 0HP","UK","","","","","","2011-06-22","24","2013-06-22","UK","GB","","","","","Towards the charity’s west London service.","","","","","","","2023-03-23T05:36:37Z",""
"11182","360G-monument-MON5106","Building a new theatre","GB-CHC-242575","Monument Trust","","360G-monument-org-14665","","Lyric Players Theatre, Belfast","","GBP","","100000.0000","","2010-07-02","","","","BT9 5FB","UK","","","","","","2010-06-23","0","2010-06-23","UK","GB","","","","","Towards building a new theatre.","","","","","","","2023-03-23T05:31:47Z",""
"11183","360G-monument-MON4659","Professor Hariz' continued leadership","GB-CHC-242575","Monument Trust","","GB-CHC-263064","263064","Brain Research Trust","","GBP","","800000.0000","","2006-07-10","","","","WC1A 2AJ","UK","","","","","","2006-07-10","60","2011-07-10","UK","GB","","","","","Towards Professor Hariz' continued leadership of the Unit of Functional Neurosurgery at the Institute of Neurology.","","","","","","","2023-03-23T05:31:42Z",""
"11184","360G-monument-MON4724","Victim-offender mediation feasibility","GB-CHC-242575","Monument Trust","","360G-monument-org-15800","","Lambeth Mediation Service","","GBP","","125000.0000","","2007-06-13","","","London","SW2 4RJ","UK","","","","","","2007-06-13","24","2009-06-13","UK","GB","","","","","Towards the victim-offender mediation feasibility and pilot work.","","","","","","","2023-03-23T05:31:33Z",""
"11185","360G-monument-MON5358","Parkinson’s nursing posts ","GB-CHC-242575","Monument Trust","","GB-CHC-258197","258197","Parkinson's UK - London Branch","","GBP","","1000000.0000","","2011-11-09","","","","SW1V 1EJ","UK","","","https://www.parkinsons.org.uk/","","","2011-11-09","24","2013-11-09","UK","GB","","","","","Parkinson’s nursing posts across the UK.","","","","","","","2023-03-23T05:37:11Z",""
"11186","360G-monument-MON4948","Capital Appeal","GB-CHC-242575","Monument Trust","","360G-monument-org-15812","","Sheffield Institute Foundation for Motor Neurone Disease","","GBP","","250000.0000","","2009-06-24","","","","W11 2JJ","UK","","","","","","2009-06-24","0","2009-06-24","UK","GB","","","","","Towards the capital appeal for the Sheffield Institute of Translational Neuroscience.","","","","","","","2023-03-23T05:31:38Z",""
"11187","360G-monument-MON4753","Flipside's youth work ","GB-CHC-242575","Monument Trust","","GB-CHC-1063924","1063924","Lambeth Crime Prevention Trust (LCPT)","","GBP","","120000.0000","","2007-11-29","","","","SW9 8HY","UK","","","","","","2007-11-07","36","2010-11-07","UK","GB","","","","","Towards Flipside's youth work management capacity with a view to supporting development of its work on knife and gun crime.","","","","","","","2023-03-23T05:31:35Z",""
"11188","360G-monument-MON4759","Coordinator and associated running costs","GB-CHC-242575","Monument Trust","","360G-monument-org-16217","","United Kingdom Community Advisory Board","","GBP","","135000.0000","","2007-11-29","","","London","SE1 1UN","UK","","","","","","2007-11-07","36","2010-11-07","UK","GB","","","","","Towards engaging a coordinator and associated running costs, including development of a new training programme for up to 75 HIV-positive advocates.","","","","","","","2023-03-23T05:31:45Z",""
"11189","360G-monument-MON4761","Project officer","GB-CHC-242575","Monument Trust","","GB-SC-033951","SC033951","HIV Scotland","","GBP","","52500.0000","","2007-11-29","","","Edinburgh","EH7 4JE","UK","","","","","","2007-11-07","0","2007-11-07","UK","GB","","","","","To cover the salary of the project officer to take forward development of HIV Scotland's user-led information and support website.","","","","","","","2023-03-23T05:31:45Z",""
"11190","360G-monument-MON4792","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1116312","1116312","SE1 United","","GBP","","100000.0000","","2008-04-28","","","London","SE1 7BE","UK","","","","","","2008-02-27","48","2012-02-27","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:31:36Z",""
"11191","360G-monument-MON4818","No 2. Old Castlegate, Banff ","GB-CHC-242575","Monument Trust","","360G-monument-org-18343","","North East Scotland Preservation Trust","","GBP","","30000.0000","","2008-06-25","","","Scotland","AB9 1XU","UK","","","","","","2008-06-25","0","2008-06-25","UK","GB","","","","","Towards the regeneration of a historic Georgian townhouse.","","","","","","","2023-03-23T05:31:33Z",""
"11192","360G-monument-MON4978","Seminar costs","GB-CHC-242575","Monument Trust","","360G-monument-org-42633","","Forum Link Project","","GBP","","9000.0000","","2009-09-30","","","London","SW11 3EN","UK","","","","","","2009-09-30","0","2009-09-30","UK","GB","","","","","Towards a seminar on access to and quality of primary care for people with HIV.","","","","","","","2023-03-23T05:32:08Z",""
"11193","360G-monument-MON4904","Nurses' education programme","GB-CHC-242575","Monument Trust","","360G-monument-org-20089","","Southern African HIV Clinicians' Society","","GBP","","666000.0000","","2009-02-25","","","South Africa","2041","","","","","","","2009-02-25","36","2012-02-25","","","","","","","Towards developing a national nurses' education programme.","","","","","","","2023-03-23T05:32:12Z",""
"11194","360G-monument-MON4907","Study of HIV and ageing","GB-CHC-242575","Monument Trust","","360G-monument-org-20090","","St Stephen's AIDS Trust","","GBP","","77000.0000","","2009-02-25","","","London","SW10 9NH","UK","","","","","","2009-02-25","36","2012-02-25","UK","GB","","","","","To carry out a study of HIV and ageing.","","","","","","","2023-03-23T05:31:36Z",""
"11195","360G-monument-MON5266","Documentary Film","GB-CHC-242575","Monument Trust","","360G-monument-org-21148","","Community Media Trust","","GBP","","23931.4800","","2011-05-11","","","Cape Town","7950","South Africa","","","","","","2011-05-11","0","2011-05-11","South Africa","ZA","","","","","Towards production of a documentary film on the history of the Treatment Action Campaign.","","","","","","","2023-03-23T05:32:10Z",""
"11196","360G-monument-MON4953","Support programme for young fathers","GB-CHC-242575","Monument Trust","","GB-CHC-1102451","1102451","Future Men (Working with Men)","","GBP","","222000.0000","","2009-06-24","","","","SE16 4EE","UK","","","","","","2009-06-24","36","2012-06-24","UK","GB","","","","","To pilot an intensive support programme for young fathers.","","","","","","","2023-03-23T05:32:11Z",""
"11197","360G-monument-MON5293","Expanding the education work","GB-CHC-242575","Monument Trust","","GB-CHC-1049653","1049653","Cubitt","","GBP","","180000.0000","","2011-06-29","","","London","N1 9HH","UK","","","","","","2011-06-22","36","2014-06-22","UK","GB","","","","","Towards expanding the education work in Islington.","","","","","","","2023-03-23T05:37:19Z",""
"11198","360G-monument-MON5019","Youth work service","GB-CHC-242575","Monument Trust","","GB-SC-038053","SC038053","Young People's Futures","","GBP","","90000.0000","","2009-11-11","","","","G22 9AJ","UK","","","","","","2009-11-11","24","2011-11-11","UK","GB","","","","","Towards its youth work service in North Glasgow.","","","","","","","2023-03-23T05:31:41Z",""
"11199","360G-monument-MON5265","HIV and TB treatment support programme in the Lusikisiki region","GB-CHC-242575","Monument Trust","","360G-monument-org-22500","","HAACO, Lusikisiki","","GBP","","158240.2900","","2011-06-10","","","Eastern Cape","","South Africa","","","","","","2011-05-11","12","2012-05-11","South Africa","ZA","","","","","To sustain its world-class HIV and TB treatment support programme in the Lusikisiki region of the Eastern Cape Province in South Africa.","","","","","","","2023-03-23T05:32:06Z",""
"11200","360G-monument-MON5047","Building refurbishment and extension","GB-CHC-242575","Monument Trust","","GB-CHC-1061659","1061659","Homerton University Hospital NHS Foundation Trust","","GBP","","750000.0000","","2010-03-03","","","","E9 6SR","UK","","","","","","2010-03-03","24","2012-03-03","UK","GB","","","","","Towards the building refurbishment and extension.","","","","","","","2023-03-23T05:36:39Z",""
"11201","360G-monument-MON5068","Town improvements","GB-CHC-242575","Monument Trust","","360G-monument-org-42638","","Midhurst Town Trust","","GBP","","200000.0000","","2010-03-03","","","West Sussex","GU29 9PP","UK","","","","","","2010-03-03","12","2011-03-03","UK","GB","","","","","Towards improvements to the Midhurst Market Square and part of Church Hill..","","","","","","","2023-03-23T05:36:39Z",""
"11202","360G-monument-MON5049","AALPHI study","GB-CHC-242575","Monument Trust","","360G-monument-org-23189","","Medical Research Council Clinical Trials Unit","","GBP","","600000.0000","","2010-03-29","","","","NW1 2DA","UK","","","","","","2010-03-03","36","2013-03-03","UK","GB","","","","","Towards the UK and Ireland Adolescents and Adults Living with Perinatal HIV Cohort (AALPHI) study.","","","","","","","2023-03-23T05:37:11Z",""
"11203","360G-monument-MON5175","Midhurst Community Centre","GB-CHC-242575","Monument Trust","","360G-monument-org-24841","","Grange Community Association","","GBP","","496600.0000","","2010-11-18","","","West Sussex","GU29 9NQ","UK","","","","","","2010-11-10","24","2012-11-10","UK","GB","","","","","Towards providing a multi-use facility in the new community centre.","","","","","","","2023-03-23T05:37:10Z",""
"11204","360G-monument-MON5241","Development Worker","GB-CHC-242575","Monument Trust","","360G-monument-org-25674","","Leeds 14 Trust","","GBP","","62000.0000","","2011-02-23","","","Seacroft","LS14 1BT","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards employing a development worker.","","","","","","","2023-03-23T05:36:40Z",""
"11205","360G-monument-MON5234","Family support and youth work services","GB-CHC-242575","Monument Trust","","GB-CHC-328427","328427","Positive Parenting and Children (Positive Partners Limited)","","GBP","","190000.0000","","2011-02-23","","","London","SW2 1BZ","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards its family support and youth work services.","","","","","","","2023-03-23T05:36:35Z",""
"11206","360G-monument-MON5237","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1113204","1113204","UK Consortium on AIDS and International Development","","GBP","","110000.0000","","2011-02-23","","","London","N1 6HT","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","towards core costs","","","","","","","2023-03-23T05:36:30Z",""
"11207","360G-monument-MON5351","Conversion of Seacroft Methodist Chapel","GB-CHC-242575","Monument Trust","","360G-monument-org-27462","","Heads Together Productions","","GBP","","100000.0000","","2011-11-16","","","Holmfirth","HD9 4AG","UK","","","","","","2011-11-09","0","2011-11-09","UK","GB","","","","","For the conversion of Seacroft Methodist Chapel as an arts centre.","","","","","","","2023-03-23T05:37:19Z",""
"11208","360G-monument-MON6165","Core costs","GB-CHC-242575","Monument Trust","","360G-monument-org-37874","","Foundation for Young Musicians - London Schools Symphony Orchestra","","GBP","","60000.0000","","2017-06-22","","","London","SE1 7HT","UK","","","","","","2017-06-14","24","2019-06-14","UK","GB","","","","","towards core costs","","","","","","","2023-03-23T05:39:07Z",""
"11209","360G-monument-MON4603","Management and admin for volunteer programme","GB-CHC-242575","Monument Trust","","GB-CHC-209174","209174","Art Fund - National Art Collections Fund","","GBP","","133000.0000","","2005-10-12","","","London","N1C 4BH","UK","","","https://www.artfund.org/","","","2005-10-12","36","2008-10-12","UK","GB","","","","","To support management and administration of the volunteer training programme.","","","","","","","2023-03-23T05:31:32Z",""
"11210","360G-monument-MON4929","Family Support Worker","GB-CHC-242575","Monument Trust","","GB-CHC-1070532","1070532","Rainbow Trust Children's Charity","","GBP","","105000.0000","","2009-05-20","","","Surrey","KT22 7TW","UK","","","","","","2009-05-13","36","2012-05-13","UK","GB","","","","","To employ a family support worker.","","","","","","","2023-03-23T05:31:57Z",""
"11211","360G-monument-MON5238","Information and advice service","GB-CHC-242575","Monument Trust","","GB-SC-000765","SC000765","Waverley Care","","GBP","","98000.0000","","2011-02-23","","","","EH7 5AB","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards its information and advice service.","","","","","","","2023-03-23T05:36:31Z",""
"11212","360G-monument-MON5024","Restoration works","GB-CHC-242575","Monument Trust","","GB-CHC-280328","280328","Chichester Cathedral Restoration & Development Trust CIO","","GBP","","30000.0000","","2010-01-15","","","West Sussex","PO19 1PX","UK","","","https://www.lichfield-cathedral.org","","","2010-01-12","12","2011-01-12","UK","GB","","","","","Towards urgent works to the medieval Bell Tower at Chichester Cathedral.","","","","","","","2023-03-23T05:31:40Z",""
"11213","360G-monument-MON5122","Children with speech and language disorders","GB-CHC-242575","Monument Trust","","GB-CHC-1045617","1045617","Afasic","","GBP","","100000.0000","","2010-06-23","","","","E2 9PJ","","","","https://www.afasic.org.uk","","","2010-06-23","24","2012-06-23","","","","","","","Towards development of its support for parents of children with speech and language disorders.","","","","","","","2024-03-18T11:07:27Z",""
"11214","360G-monument-MON4951","CHAPAS 2","GB-CHC-242575","Monument Trust","","360G-monument-org-1552","","Royal Free Hospital","","GBP","","60000.0000","","2009-06-24","","","","NW3 2PF","UK","","","","","","2009-06-24","0","2009-06-24","UK","GB","","","","","Towards CHAPAS 2, a study of a new paediatric formulation of a key antiretroviral medicine.","","","","","","","2023-03-23T05:31:42Z",""
"11215","360G-monument-MON5035","NT Future","GB-CHC-242575","Monument Trust","","360G-monument-org-1757","","Royal National Theatre - Development Fund","","GBP","","4000000.0000","","2010-03-09","","","","SE1 9PX","UK","","","","","","2010-03-03","36","2013-03-03","UK","GB","","","","","Towards NT Future.","","","","","","","2023-03-23T05:32:05Z",""
"11216","360G-monument-MON5029","Volunteer training scheme","GB-CHC-242575","Monument Trust","","GB-CHC-219432","219432","Samaritans - Ewell","","GBP","","270000.0000","","2010-01-12","","","Surrey","KT17 2AF","UK","","","","","","2010-01-12","36","2013-01-12","UK","GB","","","","","Towards the volunteer training scheme.","","","","","","","2023-03-23T05:36:34Z",""
"11217","360G-monument-MON4786","Develop modern hospice leadership","GB-CHC-242575","Monument Trust","","GB-CHC-1014851","1014851","Hospice UK - (formerly known as Help the Hospices)","","GBP","","800000.0000","","2008-03-17","","","","WC1X 9JG","UK","","","","","","2008-02-27","48","2012-02-27","UK","GB","","","","","Help the Hospices for their national programme to develop modern hospice leadership for up to 150 senior hospice staff.","","","","","","","2023-03-23T05:37:13Z",""
"11218","360G-monument-MON5236","Candle - specialist child bereavement service","GB-CHC-242575","Monument Trust","","GB-CHC-210667","210667","St Christopher's Hospice","","GBP","","120000.0000","","2011-02-23","","","London","SE26 6DZ","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards Candle, its specialist child bereavement service.","","","","","","","2023-03-23T05:36:29Z",""
"11219","360G-monument-MON5204","Fitting out new premises","GB-CHC-242575","Monument Trust","","GB-CHC-1007685","1007685","Positively UK","","GBP","","29000.0000","","2011-01-12","","","","EC1V 1LR","UK","","","","","","2011-01-12","12","2012-01-12","UK","GB","","","","","Towards fitting out its new premises.","","","","","","","2023-03-23T05:32:03Z",""
"11220","360G-monument-MON4756","National Hardship Fund","GB-CHC-242575","Monument Trust","","360G-monument-org-4581","","Crusaid","","GBP","","150000.0000","","2007-11-29","","","","EC2A 3JX","UK","","","","","","2007-11-07","36","2010-11-07","UK","GB","","","","","Towards Crusaid's National Hardship Fund for disbursement to HIV-positive people in poverty.","","","","","","","2023-03-23T05:31:41Z",""
"11221","360G-monument-MON5235","Development manager for Shared Lives","GB-CHC-242575","Monument Trust","","GB-CHC-1019231","1019231","Shared Lives Plus - National Association of Adult Placement Services","","GBP","","180000.0000","","2011-02-23","","","","L1 9ER","UK","","","","","","2011-02-23","36","2014-02-23","UK","GB","","","","","Towards a development manager for Shared Lives, a national scheme to promote small scale personal social care.","","","","","","","2023-03-23T05:32:06Z",""
"11222","360G-monument-MON4846","Volunteer Coordinator's salary","GB-CHC-242575","Monument Trust","","GB-CHC-1003014","1003014","Food Chain","","GBP","","59000.0000","","2008-10-15","","","London","N1 7BJ","UK","","","","","","2008-10-01","24","2010-10-01","UK","GB","","","","","Towards the salary of the Volunteer Coordinator.","","","","","","","2023-03-23T05:31:42Z",""
"11223","360G-monument-MON4605","Employ taxonomist","GB-CHC-242575","Monument Trust","","GB-CHC-286513","286513","Chelsea Physic Garden","","GBP","","45000.0000","","2005-10-12","","","","SW3 4HS","UK","","","https://www.chelseaphysicgarden.co.uk","","","2005-10-12","36","2008-10-12","UK","GB","","","","","Towards employment of the taxonomist.","","","","","","","2023-03-23T05:31:32Z",""
"11224","360G-monument-MON5301","Integrated respite and supported living service","GB-CHC-242575","Monument Trust","","GB-CHC-1080972","1080972","Kith & Kids","","GBP","","204000.0000","","2011-06-22","","","London","N17 8DX","UK","","","","","","2011-06-22","24","2013-06-22","UK","GB","","","","","Towards development of a new integrated respite and supported living service.","","","","","","","2023-03-23T05:36:38Z",""
"11225","360G-monument-MON4905","HIV treatment information","GB-CHC-242575","Monument Trust","","GB-CHC-1081905","1081905","HIV I-Base","","GBP","","570000.0000","","2009-03-12","","","London","SE1 3LJ","UK","","","","","","2009-02-25","24","2011-02-25","UK","GB","","","","","To sustain the provision of HIV treatment information to patients and clinics.","","","","","","","2023-03-23T05:31:59Z",""
"11226","360G-monument-MON5027","Fitting out and moving to new offices","GB-CHC-242575","Monument Trust","","GB-CHC-1081905","1081905","HIV I-Base","","GBP","","40000.0000","","2010-01-12","","","London","SE1 3LJ","UK","","","","","","2010-01-12","0","2010-01-12","UK","GB","","","","","Towards the cost of fitting out and moving to new offices.","","","","","","","2023-03-23T05:31:43Z",""
"11227","360G-monument-MON5178","Development of resources and expertise","GB-CHC-242575","Monument Trust","","GB-CHC-1041924","1041924","Kingwood Trust","","GBP","","48000.0000","","2010-11-10","","","Berkshire","RG6 5SY","UK","","","","","","2010-11-10","0","2010-11-10","UK","GB","","","","","Towards further development of resources and expertise on housing design for adults with autism in partnership with the Royal College of Art's Helen Hamlyn Centre.","","","","","","","2023-03-23T05:32:02Z",""
"11228","360G-monument-MON4789","Soweto home care programme","GB-CHC-242575","Monument Trust","","360G-monument-org-6646","01 100065 000 9","Hospice Association of the Witwatersrand","","GBP","","120000.0000","","2008-03-17","","","Republic of South Africa","","","","","","","","2008-02-27","36","2011-02-27","","","","","","","Towards the Soweto home care programme.","","","","","","","2023-03-23T05:31:39Z",""
"11229","360G-monument-MON4934","Construction of the New School Building","GB-CHC-242575","Monument Trust","","360G-monument-org-6926","DG/526702C-1E","Chetham's School of Music","","GBP","","1000000.0000","","2009-06-24","","","","M3 1SB","UK","","","","","","2009-06-24","36","2012-06-24","UK","GB","","","","","Towards construction of the new School Building.","","","","","","","2023-03-23T05:36:28Z",""
"11230","360G-monument-MON5054","Something in the Air production","GB-CHC-242575","Monument Trust","","GB-CHC-1000799","1000799","Oily Cart","","GBP","","75000.0000","","2010-03-31","","","London","SW17 0TW","UK","","","","","","2010-03-03","24","2012-03-03","UK","GB","","","","","Towards the national tour of Something in the Air. ","","","","","","","2023-03-23T05:36:27Z",""
